2012-03-08 18:40:10,736 - Mock Version: 1.1.21
2012-03-08 18:40:10,762 - State Changed: unpacking root cache
2012-03-08 18:40:16,603 - State Changed: cleaning yum metadata
2012-03-08 18:40:17,742 - State Changed: running yum
2012-03-08 18:40:27,743 - State Changed: unlock buildroot
2012-03-08 18:40:27,890 - State Changed: setup
2012-03-08 18:40:36,664 - State Changed: build
2012-03-08 18:49:35,147 - State Changed: lock buildroot
2012-03-08 18:49:35,148 - State Changed: clean
2012-03-08 18:49:36,082 - State Changed: unlock buildroot
2012-03-08 18:49:36,083 - State Changed: end
